﻿Main dwellings. By type of building and useful floor area
Vallirana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082956&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;18;0;15;0;0;36
From 31 to 45 m²;42;6;138;0;3;189
From 46 to 60 m²;135;24;387;0;0;546
From 61 to 75 m²;291;27;474;0;0;792
From 76 to 90 m²;390;45;393;6;0;834
From 91 to 105 m²;429;36;177;0;0;642
From 106 to 120 m²;477;24;57;0;0;552
From 121 to 150 m²;810;30;105;0;0;942
From 151 to 180 m²;429;9;3;0;0;438
More than 180 m²;408;3;15;0;3;426
Unknown;3;0;0;9;18;30
Total;3432;201;1758;15;24;5430

