﻿Conreus herbacis: cereals per a gra
Vila-sacra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172305
;1999;1989;1982
     Total;;;
 explot.;22;33;50
 ha;263;250;255
      Secà;;;
 explot.;17;28;43
 ha;110;135;190
       Regadiu;;;
 explot.;21;27;30
 ha;153;114;65
     Blat;;;
 total;;;
 explot.;16;12;12
 ha;62;33;18
 secà;;;
 explot.;14;12;12
 ha;58;33;18
 regadiu;;;
 explot.;2;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;9;25;36
 ha;45;94;106
 secà;;;
 explot.;9;25;36
 ha;42;94;106
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;4;2;17
 ha;8;3;28
 secà;;;
 explot.;4;2;17
 ha;8;3;28
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;19;29;29
 ha;133;119;54
 secà;;;
 explot.;0;5;13
 ha;0;5;23
 regadiu;;;
 explot.;19;27;19
 ha;133;114;31
                 Melca;;;
 total;;;
 explot.;2;0;23
 ha;13;0;49
 secà;;;
 explot.;0;0;8
 ha;0;0;16
 regadiu;;;
 explot.;2;0;19
 ha;13;0;33
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

