﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171851
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;732;57;789;12;345;54;87;498;1287
Educació primària o inferior;60;9;69;0;120;3;24;147;219
Primera etapa d’educació secundària i similar;237;30;267;3;126;24;21;174;441
Segona etapa d’educació secundària i similar;192;9;201;6;69;18;27;120;321
Educació superior;240;9;249;3;30;6;12;51;303
Dones;612;69;681;21;369;45;159;594;1278
Educació primària o inferior;36;6;42;0;159;0;51;210;252
Primera etapa d’educació secundària i similar;123;33;156;12;144;18;45;219;375
Segona etapa d’educació secundària i similar;135;15;150;6;45;21;30;102;249
Educació superior;318;21;339;3;21;3;30;57;396
Total;1344;129;1473;33;714;96;246;1089;2562
Educació primària o inferior;96;12;108;0;282;3;78;363;474
Primera etapa d’educació secundària i similar;357;60;417;18;267;45;69;399;816
Segona etapa d’educació secundària i similar;330;24;354;12;114;42;57;225;573
Educació superior;558;30;588;6;51;9;45;111;699

