﻿Population. By sex
Abrera
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080018&lang=en
;Males;Females;Total
2023;6452;6369;12821
2022;6405;6261;12666
2021;6369;6243;12612
2011;6058;5757;11815
2001;4430;4194;8624
1996;3593;3410;7003
1991;2810;2654;5464
1986;2236;2168;4404
1981;2162;2059;4221
1975;1468;1389;2857

