﻿Nuclis de matrimonis. Per professió dels cònjuges
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:439057
Professió;Homes;Dones;Total
Directors i gerents;552;..;684
Tècnics científics;216;233;449
Tècnics de suport;385;..;486
Empleats administratius;..;714;958
Treballadors serveis;927;1564;2492
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;564;..;585
Instal·ladors i muntadors;622;..;661
Ocupacions elementals;..;478;589
Ocupacions militars;..;..;..
Total;3622;3283;6904

