﻿Població. Per lloc de naixement (CA i estranger)
Blanes
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170237
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;24660;24555;24369;23250;19041;17472;15512;13558
Barcelona;7935;7872;7749;7536;5488;4253;3204;2483
Girona;16401;16353;16287;15366;13232;12941;12024;10829
Lleida;186;189;189;202;195;159;155;142
Tarragona;141;141;138;145;126;119;129;104
Resta d'Espanya;6981;7101;7281;8632;9132;9101;9218;8384
Andalusia;3615;3699;3825;4606;5012;5093;5158;4762
Aragó;294;309;318;380;376;381;384;368
Principat d'Astúries;63;63;60;53;40;42;27;24
Illes Balears;66;66;69;64;52;44;34;27
Canàries;36;39;36;37;26;21;17;20
Cantàbria;24;27;27;23;25;13;13;15
Castella - la Manxa;594;609;627;782;873;906;952;922
Castella i Lleó;456;468;468;593;630;586;594;474
Comunitat Valenciana;231;237;231;239;225;200;210;162
Extremadura;759;768;789;972;1060;1106;1141;1061
Galícia;240;243;249;272;249;220;215;153
Comunitat de Madrid;228;219;222;211;195;164;154;126
Regió de Múrcia;120;120;120;147;145;154;150;141
Comunitat Foral de Navarra;30;30;30;36;27;22;22;13
País Basc;102;99;99;97;81;62;52;36
Rioja, La;36;30;30;37;45;39;44;46
Ceuta i Melilla;84;81;81;81;71;48;51;34
Estranger;9873;8721;8472;7428;2520;1140;933;530
Total;41517;40377;40119;39309;30693;27713;25663;22472

