﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Torrefeta i Florejacs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:259078
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;11;19;3;2;5;11;13;24
De 5 a 9 anys;7;8;15;2;1;3;9;9;18
De 10 a 14 anys;18;7;25;0;0;0;18;7;25
De 15 a 19 anys;12;13;25;0;1;1;12;14;26
De 20 a 24 anys;9;11;20;2;2;4;11;13;24
De 25 a 29 anys;17;12;29;4;3;7;21;15;36
De 30 a 34 anys;19;16;35;0;2;2;19;18;37
De 35 a 39 anys;14;9;23;3;2;5;17;11;28
De 40 a 44 anys;27;16;43;5;2;7;32;18;50
De 45 a 49 anys;32;26;58;3;2;5;35;28;63
De 50 a 54 anys;16;16;32;4;3;7;20;19;39
De 55 a 59 anys;26;15;41;2;0;2;28;15;43
De 60 a 64 anys;27;13;40;0;0;0;27;13;40
De 65 a 69 anys;19;20;39;2;2;4;21;22;43
De 70 a 74 anys;20;22;42;0;0;0;20;22;42
De 75 a 79 anys;19;14;33;0;1;1;19;15;34
De 80 a 84 anys;6;6;12;0;0;0;6;6;12
85 anys o més;14;23;37;0;0;0;14;23;37
Total;310;258;568;30;23;53;340;281;621

