﻿Población. Por año de llegada a la vivienda
Mollerussa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251370&lang=es
;2021
2020;1149
2019;1167
2018;969
2017;852
2016;759
2011-2015;2136
2001-2010;3306
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;438
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1743
No consta;2397
Total;14922

