﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sénia, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430445
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;21;41;111;214;541;417;300;218;1875
Nascuts a Catalunya;0;0;4;3;3;10;17;25;26;88
Nascuts a Barcelona;0;0;0;1;0;1;1;10;6;19
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;0;0;1;0;0;0;2;0;3
Nascuts a Tarragona;0;0;4;1;3;9;15;13;20;65
Nascuts a la resta de l'Estat;10;20;36;105;208;524;386;247;160;1696
Nascuts a Andalusia;1;2;2;19;80;262;139;117;58;680
Nascuts a Aragó;2;1;4;6;14;23;29;5;2;86
Nascuts a Astúries;0;0;0;0;0;1;0;1;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;1;0;0;0;0;1;1;3
Nascuts a Castella-la Manxa;0;0;3;0;6;2;5;6;2;24
Nascuts a Castella i Lleó;0;0;0;0;2;12;5;4;0;23
Nascuts a la Comunitat Valenciana;6;17;24;75;95;204;198;93;79;791
Nascuts a Extremadura;0;0;1;1;4;1;1;1;1;10
Nascuts a Galícia;0;0;0;0;4;13;1;0;6;24
Nascuts a Madrid;0;0;0;1;3;3;1;9;5;22
Nascuts a Múrcia;1;0;0;1;0;1;2;1;4;10
Nascuts a Navarra;0;0;0;1;0;0;2;2;0;5
Nascuts al Pais Basc;0;0;0;1;0;0;3;6;0;10
Nascuts a la Rioja;0;0;1;0;0;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;1;2;4
Nascuts a l'estranger;2;1;1;3;3;7;14;28;32;91

