﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082172&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;6;18;6;0;0;3;0;0;0;0;36
From 31 to 45 m²;45;36;546;354;48;69;9;0;3;0;0;1110
From 46 to 60 m²;102;87;999;1155;702;495;111;96;9;3;24;3777
From 61 to 75 m²;153;105;492;732;849;399;255;114;24;198;12;3336
From 76 to 90 m²;114;123;237;423;354;432;423;81;60;0;69;2319
From 91 to 105 m²;114;69;114;213;252;165;69;0;18;0;3;1017
From 106 to 120 m²;63;21;60;36;57;42;30;12;9;0;24;360
From 121 to 150 m²;75;39;78;57;54;42;51;3;9;0;12;417
From 151 to 180 m²;45;12;15;0;9;21;15;0;0;0;3;123
More than 180 m²;60;9;3;0;3;0;0;0;0;0;0;78
Unknown;0;0;0;0;0;0;0;0;0;0;3;3
Total;780;510;2565;2979;2325;1665;966;312;123;201;156;12582

