﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250024&lang=es
;2009
   Total;
 titulars;
 total;96
 homes;70
 dones;26
 titulars caps d'explotació;
 total;85
 homes;65
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;42
 homes;29
 dones;13
 titulars caps d'explotació;
 total;37
 homes;26
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;8
 homes;4
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;28
 dones;2
 titulars caps d'explotació;
 total;30
 homes;28
 dones;2
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

