﻿Eleccions al Congrés de Diputats. Dades generals
Cabra del Camp
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430363
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;869;565;550;7;8;65,0;35,0
2016;843;493;481;4;8;58,5;41,5
2015;843;545;542;0;3;64,7;35,3
2011;836;503;490;4;9;60,2;39,8
2008;800;509;503;6;0;63,6;36,4
2004;628;439;431;6;2;69,9;30,1
2000;505;315;312;3;0;62,4;37,6
1996;405;302;300;2;0;74,6;25,4
1993;360;260;257;3;0;72,2;27,8
1989;342;235;234;1;0;68,7;31,3
1986;346;251;246;1;4;72,5;27,5
1982;331;269;265;1;3;81,3;18,7
1979;346;254;251;0;3;73,4;26,6
1977;334;267;263;2;2;79,9;20,1

