﻿Parc de vehicles. Índex de motorització
Terra Alta
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:37
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;421,22;45,78;220,64;728,86
2011;415,82;43,20;218,73;717,52
2010;408,79;41,45;216,61;704,90
2009;404,85;40,10;217,88;699,30
2008;404,11;38,65;215,68;693,75
2007;402,94;36,72;214,64;688,58
2006;383,48;32,64;207,79;654,74
2005;366,94;30,10;200,96;625,59
2004;364,65;28,72;198,09;615,77
2003;351,49;28,32;193,64;596,01
2002;344,32;28,06;189,49;581,70
2001;332,65;27,63;186,78;565,02
2000;324,51;27,76;179,52;548,24
1999;311,56;27,45;171,48;525,59
1998;301,63;27,69;163,49;505,89
1997;289,97;26,54;151,06;479,82
1996;281,87;26,22;141,21;460,43
1995;269,59;25,62;134,99;440,51
1994;260,88;25,50;130,36;426,24
1993;259,16;24,78;123,58;416,57
1992;255,06;24,21;118,34;406,15
1991;247,74;22,63;110,31;388,80

