﻿Nombre d'explotacions i superfície censada
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431613&lang=en
;1999;1989;1982
      Total explot.;770;1060;1002
      Sense terres explot.;7;2;2
     Amb terres;;;
 total;;;
 explot.;763;1058;1000
 ha;3386;3797;4289
 amb ramaderia;;;
 explot.;37;70;83
 ha;283;275;404
 sense ramaderia;;;
 explot.;726;988;917
 ha;3103;3522;3885
 amb SAU;;;
 explot.;735;970;973
 ha;2694;2898;3308
 amb altres terres;;;
 explot.;267;378;227
 ha;692;899;981

