﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Preses, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171390&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;37;41;78;2;1;3;39;42;81
De 5 a 9 años;53;53;106;3;2;5;56;55;111
De 10 a 14 años;50;59;109;3;2;5;53;61;114
De 15 a 19 años;64;48;112;2;1;3;66;49;115
De 20 a 24 años;44;41;85;3;3;6;47;44;91
De 25 a 29 años;32;35;67;7;4;11;39;39;78
De 30 a 34 años;38;42;80;7;4;11;45;46;91
De 35 a 39 años;61;54;115;4;5;9;65;59;124
De 40 a 44 años;82;88;170;3;4;7;85;92;177
De 45 a 49 años;70;86;156;1;1;2;71;87;158
De 50 a 54 años;77;70;147;0;2;2;77;72;149
De 55 a 59 años;73;57;130;0;2;2;73;59;132
De 60 a 64 años;57;44;101;1;1;2;58;45;103
De 65 a 69 años;44;54;98;0;0;0;44;54;98
De 70 a 74 años;44;40;84;0;2;2;44;42;86
De 75 a 79 años;31;36;67;0;0;0;31;36;67
De 80 a 84 años;18;24;42;0;0;0;18;24;42
85 años o más;19;39;58;0;0;0;19;39;58
Total;894;911;1805;36;34;70;930;945;1875

