﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Viladrau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:172207&lang=es
;Homes;Dones;Total
Professionals i tècnics;15;18;33
Personal directiu;9;0;9
Serveis administratius;7;15;22
Comerciants i venedors;12;14;26
Hostaleria altres serveis;9;16;25
Agricultors i pescadors;43;4;47
Treballadors industrials;135;14;149
Professionals forces armades;0;0;0
Total;230;81;311

