﻿Població a 1 de gener. Per sexe
Premià de Dalt
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082303
;Homes;Dones;Total
2023;5241;5291;10532
2022;5179;5221;10400
2021;5203;5216;10419
2020;5201;5240;10441
2019;5207;5241;10448
2018;5206;5223;10429
2017;5188;5157;10345
2016;5260;5186;10446
2015;5231;5161;10392
2014;5171;5140;10311
2013;5172;5147;10319
2012;5151;5138;10289
2011;5095;5073;10168
2010;5050;5014;10064
2009;4991;4953;9944
2008;4910;4957;9867
2007;4853;4935;9788
2006;4913;4977;9890
2005;4869;4899;9768
2004;4850;4853;9703
2003;4782;4761;9543
2002;4701;4655;9356
2001;4571;4575;9146
2000;4443;4426;8869
1999;4223;4231;8454
1998;4041;4002;8043

