﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082233&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;87;93;0;1854;2040
Hombres;6;45;33;0;951;1035
Mujeres;3;42;57;0;903;1005
Extranjera;3;6;0;0;111;120
Hombres;0;3;0;0;45;51
Mujeres;0;3;0;0;63;66
Total;9;96;93;0;1962;2160
Hombres;6;48;33;0;996;1089
Mujeres;3;45;57;0;966;1071

