﻿Població. Per sexe i estat civil (agregat)
Sant Joan Despí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082172&lang=es
;2011
Solters;
homes;7531
dones;6762
total;14293
Casats;
homes;7604
dones;7752
total;15356
Alguna vegada casats;
homes;919
dones;2076
total;2995
Total;
homes;16054
dones;16589
total;32643

