﻿Nombre d'explotacions i superfície censada
Gironès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:20&lang=es
;2009;1999
      Total explot.;776;831
      Sense terres explot.;30;17
     Amb terres;;
 total;;
 explot.;746;814
 ha;20818;22210
 amb ramaderia;;
 explot.;313;549
 ha;10264;16719
 sense ramaderia;;
 explot.;433;265
 ha;10555;5491
 amb SAU;;
 explot.;735;801
 ha;15138;13460
 amb altres terres;;
 explot.;422;620
 ha;5681;8750

