﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Molló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171077&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;14;109;50;30;103;59;44;212;109
2021;13;109;45;27;96;57;40;205;102
2020;19;104;43;28;88;54;47;192;97
2019;18;103;41;26;97;52;44;200;93
2018;18;101;40;26;94;49;44;195;89
2017;21;105;38;29;100;49;50;205;87
2016;19;105;39;29;96;47;48;201;86
2015;18;103;39;25;100;45;43;203;84
2014;17;110;38;23;105;46;40;215;84
2013;19;114;38;26;108;51;45;222;89
2012;19;112;40;22;107;50;41;219;90
2011;19;118;38;21;112;50;40;230;88
2010;15;121;40;19;106;53;34;227;93
2009;16;126;37;21;106;54;37;232;91
2008;13;123;35;16;107;55;29;230;90
2007;11;119;38;14;107;51;25;226;89
2006;11;115;39;12;103;49;23;218;88
2005;11;120;43;9;103;50;20;223;93
2004;11;120;43;11;105;53;22;225;96
2003;11;111;45;9;105;52;20;216;97
2002;12;104;47;9;98;52;21;202;99
2001;13;111;48;10;102;51;23;213;99
2000;14;113;47;14;99;52;28;212;99

