﻿Parc de vehicles. Índex de motorització
Lladó
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170887&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;547,55;96,47;250,00;925,27
2011;561,01;95,37;253,86;938,29
2010;571,02;93,26;242,47;932,57
2009;582,11;96,77;233,14;932,55
2008;621,12;94,72;245,34;976,71
2007;638,02;95,87;247,93;995,04
2006;619,29;86,29;235,19;952,62
2005;621,00;76,51;229,54;944,84
2004;602,50;65,95;197,86;884,14
2003;582,26;64,70;190,39;852,13
2002;580,95;60,95;192,38;841,90
2001;589,74;59,17;197,24;852,07
2000;579,37;51,59;194,44;831,35
1999;571,14;54,88;186,99;817,07
1998;540,65;50,81;180,89;776,42
1997;500,00;48,19;174,70;726,91
1996;479,92;44,18;166,67;696,79
1995;480,49;47,23;156,06;694,05
1994;479,34;39,26;140,50;669,42
1993;477,27;41,32;142,56;669,42
1992;473,14;33,06;132,23;648,76
1991;477,27;33,06;134,30;654,96

