﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Bàrbara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431384
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;103;52;45
Tècnics i professionals científics i intel·lectuals;151;89;68
Tècnics i professionals de suport;72;79;93
Empleats administratius;99;33;10
Treballadors de serveis i venedors de comerç;182;102;99
Treballadors qualificats en activitats agràries i pesqueres;200;230;323
Artesans i treballadors qualificats de les indústries i la construcció;252;175;275
Operadors d'instal·lacions i maquinària, i muntadors;209;277;190
Treballadors no qualificats;187;136;191
Forces armades;1;0;3
Total;1456;1173;1297

