﻿Población. Por sexo y edad año a año
Fuliola, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250962&lang=es
;Hombres;Mujeres;Total
0 años;4;8;12
1 año;5;4;9
2 años;6;5;11
3 años;6;3;9
4 años;0;11;11
5 años;7;7;14
6 años;7;7;14
7 años;8;10;18
8 años;6;7;13
9 años;6;6;12
10 años;4;6;10
11 años;7;6;13
12 años;10;7;17
13 años;8;4;12
14 años;5;10;15
15 años;2;5;7
16 años;5;7;12
17 años;6;6;12
18 años;7;6;13
19 años;9;11;20
20 años;7;4;11
21 años;9;4;13
22 años;6;5;11
23 años;8;9;17
24 años;7;3;10
25 años;7;2;9
26 años;4;5;9
27 años;6;2;8
28 años;9;6;15
29 años;6;4;10
30 años;8;6;14
31 años;4;10;14
32 años;6;7;13
33 años;5;7;12
34 años;9;9;18
35 años;12;9;21
36 años;9;4;13
37 años;10;5;15
38 años;8;12;20
39 años;9;7;16
40 años;6;8;14
41 años;10;2;12
42 años;9;6;15
43 años;8;9;17
44 años;13;10;23
45 años;6;13;19
46 años;9;7;16
47 años;14;11;25
48 años;13;12;25
49 años;10;13;23
50 años;11;7;18
51 años;6;3;9
52 años;7;7;14
53 años;10;3;13
54 años;11;6;17
55 años;3;3;6
56 años;6;8;14
57 años;3;5;8
58 años;11;13;24
59 años;17;7;24
60 años;9;9;18
61 años;5;7;12
62 años;8;12;20
63 años;9;11;20
64 años;13;6;19
65 años;8;6;14
66 años;4;7;11
67 años;6;10;16
68 años;9;10;19
69 años;7;10;17
70 años;8;6;14
71 años;4;8;12
72 años;7;3;10
73 años;5;7;12
74 años;7;8;15
75 años;5;7;12
76 años;3;3;6
77 años;5;9;14
78 años;7;6;13
79 años;3;7;10
80 años;2;4;6
81 años;4;2;6
82 años;3;6;9
83 años;4;4;8
84 años;1;4;5
85 años;1;4;5
86 años;3;2;5
87 años;2;4;6
88 años;3;2;5
89 años;2;6;8
90 años;1;4;5
91 años;2;4;6
92 años;2;5;7
93 años;1;1;2
94 años;1;0;1
95 años;1;3;4
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;2;1;3
Total;617;617;1234

