﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Massoteres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251327&lang=en
;Homes;Dones;Total
05/2024;75;50;120
04/2024;75;50;120
03/2024;75;50;125
02/2024;75;45;120
01/2024;70;45;115
12/2023;70;45;115
11/2023;70;45;115
10/2023;70;40;110
09/2023;65;40;110
08/2023;70;40;110
07/2023;70;40;110
06/2023;70;40;110
05/2023;70;45;115
04/2023;70;50;115
03/2023;75;45;120
02/2023;70;45;115
01/2023;70;45;115
12/2022;70;45;115
11/2022;75;45;120
10/2022;70;45;115
09/2022;70;45;110
08/2022;70;45;115
07/2022;75;45;120
06/2022;70;45;115
05/2022;65;45;110
04/2022;65;45;110
03/2022;70;45;115
02/2022;70;50;115
01/2022;70;50;120
12/2021;69;48;117
11/2021;70;50;120
10/2021;71;49;120
09/2021;68;47;115
08/2021;69;51;120
07/2021;73;51;124
06/2021;72;52;124
05/2021;70;50;120
04/2021;69;49;118
03/2021;67;47;114
02/2021;71;47;118
01/2021;71;49;120
12/2020;71;48;119
11/2020;69;47;116
10/2020;67;47;114
09/2020;66;46;112
08/2020;69;47;116
07/2020;69;46;115
06/2020;66;47;113
05/2020;69;47;116
03/2020;71;46;117
12/2019;69;49;118
09/2019;69;50;119
06/2019;67;47;114
03/2019;65;49;114
12/2018;65;50;115
09/2018;65;47;112
06/2018;63;48;111
03/2018;62;48;110
12/2017;64;49;113
09/2017;61;45;106
06/2017;64;40;104
03/2017;61;39;100
12/2016;58;43;101
09/2016;57;43;100
06/2016;63;40;103
03/2016;60;45;105
12/2015;59;39;98
09/2015;55;39;94
06/2015;55;37;92
03/2015;52;34;86
12/2014;52;35;87
09/2014;52;34;86
06/2014;51;32;83
03/2014;52;34;86
12/2013;54;34;88
09/2013;54;35;89
06/2013;54;34;88
03/2013;55;35;90
12/2012;56;34;90
09/2012;55;36;91
06/2012;55;35;90
03/2012;56;38;94

