﻿Bovins
Tírvia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252213
;1999;1989
     Total bovins;;
 explot.;1;8
 caps;64;172
     Vaques;;
 total;;
 explot.;1;8
 caps;49;120
 de llet;;
 explot.;1;7
 caps;5;67
 altres;;
 explot.;1;3
 caps;44;53
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;1;21
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;0;2
 caps;0;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;4
 caps;0;12
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;4
 caps;0;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;14;19
 mascles;;
 explot.;1;2
 caps;7;9
 femelles;;
 explot.;1;3
 caps;7;10

