﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Rourell, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431346
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;27;19;21;11;19;20;33;36;27;24;16;20;18;12;12;9;15;355
Homes;9;14;6;11;7;11;8;15;21;15;13;9;12;10;5;5;4;2;177
Dones;7;13;13;10;4;8;12;18;15;12;11;7;8;8;7;7;5;13;178
Resta de la Unió Europea;0;2;0;1;0;2;4;3;2;0;1;1;1;0;0;0;0;0;17
Homes;0;0;0;0;0;0;4;1;1;0;0;1;1;0;0;0;0;0;8
Dones;0;2;0;1;0;2;0;2;1;0;1;0;0;0;0;0;0;0;9
Resta d'Europa;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Àfrica;0;0;0;0;0;0;2;1;0;1;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;2;1;0;0;1;0;0;1;1;0;0;0;0;0;6
Homes;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;29;19;23;13;23;27;38;39;28;27;18;22;18;12;12;9;15;388
Homes;9;14;6;11;8;12;13;17;22;16;14;11;13;10;5;5;4;2;192
Dones;7;15;13;12;5;11;14;21;17;12;13;7;9;8;7;7;5;13;196

