﻿Conventional family dwellings. By type of dwelling and useful floor area
Papiol, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081580&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;15
From 31 to 45 m²;33;12;45
From 46 to 60 m²;255;39;294
From 61 to 75 m²;354;45;402
From 76 to 90 m²;276;21;297
From 91 to 105 m²;153;21;174
From 106 to 120 m²;81;9;90
From 121 to 150 m²;192;21;210
From 151 to 180 m²;93;12;105
More than 180 m²;111;18;129
Unknown;9;6;12
Total;1563;207;1770

