﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251386
;2009
   Totes les edats;
 titulars;
 total;120
 homes;108
 dones;12
 titulars caps d'explotació;
 total;99
 homes;93
 dones;6
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         De 35 a 44 anys;
 titulars;
 total;15
 homes;15
 dones;0
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
           De 45 a 54 anys;
 titulars;
 total;19
 homes;18
 dones;1
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
             De 55 a 64 anys;
 titulars;
 total;30
 homes;23
 dones;7
 titulars caps d'explotació;
 total;24
 homes;20
 dones;4
               De 65 anys o més;
 titulars;
 total;47
 homes;43
 dones;4
 titulars caps d'explotació;
 total;35
 homes;33
 dones;2

