﻿Estimacions de població vinculada no resident ETCA, per trimestre
Castellbisbal
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080543&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2745;2797;2346;2824;2671;12364;15035
2014;2590;2545;2186;2671;2492;12434;14926
2013;2481;2576;2173;2575;2448;12369;14817
2012;2891;2789;2249;2652;2636;12407;15043
2011;3053;2916;2362;2711;2749;12267;15016
2010;3131;3172;2567;2903;2938;12223;15161
2009;3286;3091;2531;3045;2979;11977;14956
2008;3218;3361;2694;3261;3135;11795;14930
2007;3264;3313;2582;3251;3097;11540;14637
2006;3171;3248;2506;2977;2969;11272;14241
2005;3151;3451;2595;2986;3038;10842;13880
2004;3217;3300;2650;3107;3065;10352;13417
2003;2960;3042;2459;3187;2905;9791;12696
2002;2932;3117;2430;2925;2845;9344;12189

