﻿Conreus herbacis: cereals per a gra
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081859&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;38;49
 ha;1162;827;1028
      Secà;;;
 explot.;32;38;49
 ha;1162;827;1028
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;21;21;43
 ha;347;246;514
 secà;;;
 explot.;21;21;43
 ha;347;246;514
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;27;35;48
 ha;711;556;514
 secà;;;
 explot.;27;35;48
 ha;711;556;514
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;3;0
 ha;104;25;0
 secà;;;
 explot.;4;3;0
 ha;104;25;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

