﻿Població ocupada. Per situació professional, sexe i edat
Foradada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250946&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;2;3;5
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;2;6;0;2;2;0;0;0;5;4;9
De 25 a 29 anys;1;0;1;2;0;2;0;0;0;0;0;0;4;2;6;2;1;3;0;0;0;9;3;12
De 30 a 34 anys;1;0;1;2;0;2;0;0;0;0;0;0;3;3;6;0;1;1;0;0;0;6;4;10
De 35 a 39 anys;2;1;3;4;0;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;7;2;9
De 40 a 44 anys;3;0;3;2;0;2;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;7;1;8
De 45 a 49 anys;1;0;1;3;1;4;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;7;1;8
De 50 a 54 anys;2;1;3;0;1;1;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;4;3;7
De 55 a 59 anys;2;0;2;5;0;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;0;8
De 60 a 64 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
De 65 anys i més;0;0;0;3;0;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;1;5
Total;12;2;14;25;2;27;0;0;0;0;0;0;21;9;30;4;9;13;0;0;0;62;22;84

