﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082401
;Homes;Dones;Total
Agricultura i ramaderia;80;12;92
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;24;2;26
Ext i trans. minerals;22;7;29
Indústria química;28;9;37
Cont maquin mat elèctric;137;53;190
Material transport;17;7;24
Alimentació i begudes;945;287;1232
Tèxtil, cuir confecció;82;132;214
Suro i fusta;24;9;33
Paper i arts gràfiques;136;48;184
Plàstics indu. manufact.;9;4;13
Construcció;306;15;321
Comerç i reparació;240;187;427
Hostaleria i restauració;53;52;105
Transport i act. annexes;106;12;118
Comuni- cacions;9;4;13
Assegurances i financeres;44;15;59
Servei empr. llogers;32;29;61
Adm pública defensa i SS;77;55;132
Educació i investigació;57;117;174
Sanitat i assis. social;20;57;77
Altres serveis;22;73;95
Total;2471;1187;3658

