﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Castelldefels. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080569
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;69;66;135;414;444;855;483;510;993
2019;120;105;228;777;813;1590;900;918;1818
2018;78;75;153;513;516;1029;594;591;1185
2017;102;108;213;483;477;960;585;585;1173
2016;96;90;186;378;369;747;471;462;933
2011-2015;276;300;576;981;1062;2046;1254;1365;2619
2001-2010;1242;1632;2871;2334;2256;4587;3573;3885;7458
1991-2000;357;447;807;324;249;570;678;696;1377
1981-1990;195;195;393;93;84;174;288;282;567
Abans de 1981;219;321;540;63;87;153;285;408;693
Sempre hi ha viscut;23022;23844;46866;630;552;1182;23652;24399;48051
Total;25776;27189;52968;6990;6909;13899;32766;34098;66864

