﻿Eleccions al Parlament de Catalunya. Dades generals
Vila-seca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431711
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;15025;7436;7239;65;132;49,5;50,5
2017;14723;11796;11693;28;75;80,1;19,9
2015;14558;10875;10794;38;43;74,7;25,3
2012;14078;8990;8756;154;80;63,9;36,1
2010;13704;7130;6932;172;26;52,0;48,0
2006;12439;5867;5741;99;27;47,2;52,8
2003;11153;6401;6316;57;28;57,4;42,6
1999;10165;6014;5953;46;15;59,2;40,8
1995;9635;6164;6085;57;22;64,0;36,0
1992;8510;5226;5147;57;22;61,4;38,6
1988;12525;6849;6768;41;40;54,7;45,3
1984;11688;6649;6570;40;39;56,9;43,1
1980;10616;5705;5597;32;76;53,7;46,3

