﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082362
;Homes;Dones;Total
Agricultura i ramaderia;44;4;48
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;144;82;226
Electricitat gas i aigua;2;0;2
Construcció;115;9;124
Comerç i reparació;40;39;79
Hostaleria;21;14;35
Transport i comunicacions;17;12;29
Mediació financera;9;4;13
Immob., lloguers i serveis empr.;18;7;25
Adm. pública defensa i SS;15;14;29
Educació;5;15;20
Sanitat i serveis socials;10;18;28
Altres serveis;6;7;13
Personal domèstic;1;5;6
Organismes extraterrit.;0;0;0
Total;447;230;677

