﻿Población a 1 de enero. Por sexo y edad quinquenal
Vila-seca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;546;508;1054
De 5 a 9 años;738;705;1443
De 10 a 14 años;780;727;1507
De 15 a 19 años;607;581;1188
De 20 a 24 años;524;529;1053
De 25 a 29 años;525;538;1063
De 30 a 34 años;689;735;1424
De 35 a 39 años;909;954;1863
De 40 a 44 años;1229;1151;2380
De 45 a 49 años;1131;970;2101
De 50 a 54 años;832;742;1574
De 55 a 59 años;747;698;1445
De 60 a 64 años;576;626;1202
De 65 a 69 años;565;558;1123
De 70 a 74 años;425;446;871
De 75 a 79 años;284;306;590
De 80 a 84 años;152;223;375
De 85 a 89 años;96;178;274
De 90 a 94 años;37;74;111
De 95 a 99 años;15;21;36
100 años o más;3;1;4
Total;11410;11271;22681

