﻿Llars unipersonals. Per edat i estat civil. Dones
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:13&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;275;13;2;2;0;292
De 20 a 24 anys;2139;73;5;20;8;2245
De 25 a 29 anys;5274;444;16;278;129;6141
De 30 a 34 anys;5849;663;46;483;315;7356
De 35 a 39 anys;4411;434;105;470;514;5934
De 40 a 44 anys;3309;334;149;395;606;4793
De 45 a 49 anys;2815;338;223;450;674;4500
De 50 a 54 anys;2465;410;810;563;746;4994
De 55 a 59 anys;2387;514;1788;682;736;6107
De 60 a 64 anys;2047;495;3418;595;668;7223
De 65 a 69 anys;2725;536;8445;626;496;12828
De 70 a 74 anys;3097;453;13418;471;310;17749
De 75 a 79 anys;2780;334;16258;325;187;19884
De 80 a 84 anys;1862;121;12675;142;56;14856
De 85 anys i més;1266;50;9505;49;22;10892
Total;42701;5212;66863;5551;5467;125794

