﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Falset
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430555&lang=en
;2001;1996;1991
Agricultura i ramaderia;74;63;108
Pesca;0;0;0
Indústries extractives;0;1;3
Indústries manufactureres;258;315;337
Electricitat gas i aigua;34;19;34
Construcció;160;113;125
Comerç i reparació;138;107;97
Hostaleria;47;25;28
Transport i comunicacions;49;27;27
Mediació financera;22;24;29
Immob. lloguers i serveis empr.;42;37;38
Adm. pública, defensa i SS;88;87;73
Educació;64;57;44
Sanitat i serveis socials;68;46;29
Altres serveis;31;21;23
Personal domèstic;9;0;0
Organismes extraterrit.;0;0;0
Total;1084;942;995

