﻿Saldos migratoris interns. Municipis
Sant Feliu Sasserra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082129&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;10;1;-2;10
2021;-6;0;0;2;-4
2020;4;5;-1;0;8
2019;2;3;0;1;6
2018;4;1;1;-1;5
2017;-12;7;-1;0;-6
2016;-4;1;0;-3;-6
2015;4;-7;0;-2;-5
2014;-2;4;0;2;4
2013;-12;-4;1;1;-14
2012;-9;-6;-1;1;-15
2011;1;-9;-1;-3;-12
2010;2;6;-2;-3;3
2009;8;13;-1;0;20
2008;-1;-3;-1;1;-4
2007;6;8;0;-1;13
2006;-4;7;0;2;5
2005;-5;-16;-1;-1;-23
2004;-7;-1;-1;-2;-11
2003;-2;8;1;-1;6
2002;-9;3;0;0;-6
2001;-3;3;0;0;0
2000;-16;0;0;0;-16
1999;-2;-6;0;2;-6
1998;6;-3;0;0;3
1997;3;4;-4;-3;0
1995;5;-9;0;0;-4
1994;-3;9;0;-1;5
1993;-9;8;0;-6;-7
1992;3;0;0;1;4
1990;-2;-5;-4;-2;-13
1989;-3;1;6;0;4
1988;-4;10;-3;3;6

