﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Berguedà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:14
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;12;24;135;144;276;147;153;303
2019;18;27;45;324;285;606;342;309;651
2018;21;21;42;162;147;312;186;168;354
2017;21;21;45;132;141;273;156;162;315
2016;24;18;39;72;63;135;93;81;174
2011-2015;81;75;156;138;147;282;219;219;441
2001-2010;423;471;897;753;642;1395;1176;1113;2292
1991-2000;123;87;210;81;57;135;204;144;348
1981-1990;48;36;81;18;9;27;66;42;108
Abans de 1981;84;63;144;15;6;21;99;69;165
Sempre hi ha viscut;17106;17295;34398;204;231;435;17307;17526;34833
Total;17964;18123;36084;2034;1866;3900;19998;19989;39987

