﻿Feines no remunerades de la llar segons edat i estat de salut. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5319
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;66,1;804,6;952,7;741,8;2565,2
de 16 a 24 anys;..;34,8;133,6;150,0;319,3
molt bo o bo;..;34,5;130,9;146,5;312,9
regular, dolent o molt dolent;..;..;..;..;6,4
de 25 a 54 anys;27,3;581,4;527,9;352,8;1489,4
molt bo o bo;23,6;563,9;500,1;323,7;1411,4
regular, dolent o molt dolent;..;17,5;27,8;29,1;78,0
de 55 a 64 anys;11,9;82,7;146,7;95,9;337,1
molt bo o bo;9,9;68,1;125,8;69,9;273,6
regular, dolent o molt dolent;..;14,6;20,9;26,0;63,5
de 65 anys i més;25,9;105,8;144,5;143,1;419,3
molt bo o bo;17,0;75,9;97,8;60,8;251,5
regular, dolent o molt dolent;8,9;29,9;46,7;82,4;167,8
Dones;1145,7;893,3;335,0;218,5;2592,4
de 16 a 24 anys;19,7;61,9;128,3;85,1;295,0
molt bo o bo;19,7;61,7;126,4;82,7;290,5
regular, dolent o molt dolent;..;..;..;..;..
de 25 a 54 anys;679,5;634,5;133,6;52,1;1499,7
molt bo o bo;630,5;603,2;118,4;45,9;1398,0
regular, dolent o molt dolent;49,0;31,3;15,2;6,2;101,7
de 55 a 64 anys;234,5;83,8;24,1;4,9;347,3
molt bo o bo;184,4;60,8;12,8;..;258,9
regular, dolent o molt dolent;50,1;23,0;11,3;..;88,4
de 65 anys i més;211,9;113,1;49,0;76,4;450,3
molt bo o bo;137,0;64,9;11,8;9,1;222,7
regular, dolent o molt dolent;74,9;48,2;37,2;67,3;227,6

