﻿Población. Por año de llegada al municipio
Vacarisses
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082917&lang=es
;2021
2020;570
2019;465
2018;366
2017;378
2016;252
2011-2015;801
2001-2010;2091
1991-2000;747
1981-1990;180
Antes de 1981;132
Siempre ha vivido;1104
Total;7086

