﻿Habitatges principals. Per superfície útil i any de construcció
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171812
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;3;0;3
De 1900 a 1920;3;0;3;0;3;3;6;6;9;30;0;60
De 1921 a 1940;0;0;0;0;0;0;0;0;0;3;0;6
De 1941 a 1950;0;0;0;0;0;3;3;0;0;0;0;3
De 1951 a 1960;0;0;0;6;12;6;3;6;3;9;0;45
De 1961 a 1970;0;9;18;24;21;21;21;21;12;15;0;165
De 1971 a 1980;0;12;45;69;75;54;36;45;27;48;0;411
De 1981 a 1990;0;3;36;30;42;45;63;66;30;54;0;372
De 1991 a 2000;0;3;6;33;42;69;45;54;30;24;0;306
De 2001 a 2010;3;6;48;174;90;54;78;102;51;45;0;648
De 2011 a 2020;0;0;3;0;9;15;12;18;18;9;0;87
No hi consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;3;30;159;336;291;273;264;324;177;243;6;2109

