﻿Nombre d'explotacions i superfície censada
Caldes de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080333
;1999;1989;1982
      Total explot.;95;176;313
      Sense terres explot.;8;7;2
     Amb terres;;;
 total;;;
 explot.;87;169;311
 ha;1484;1834;3568
 amb ramaderia;;;
 explot.;28;68;63
 ha;799;1237;509
 sense ramaderia;;;
 explot.;59;101;248
 ha;685;597;3059
 amb SAU;;;
 explot.;81;162;225
 ha;726;676;1259
 amb altres terres;;;
 explot.;36;69;121
 ha;759;1159;2309

