﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Arboç, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430167&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;0;0;2;0;1;0;0;0;3
1992;0;0;0;0;0;0;0;1;1;0;2
1991;0;0;1;0;1;1;0;0;1;0;4
1990-81;2;2;5;5;7;2;17;14;11;0;65
1980-71;9;12;24;13;26;4;73;77;50;0;288
1970-61;9;6;9;0;16;3;39;40;27;0;149
1960-51;1;2;2;0;3;3;9;8;6;0;34
1950-41;1;0;1;0;2;0;3;2;2;0;11
1940-31;0;1;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;22;23;42;18;57;13;142;142;100;0;559

