﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081311&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;99;0;0;99
06/2020;100;0;0;100
03/2020;106;0;0;106
12/2019;97;0;0;97
09/2019;101;0;0;101
06/2019;106;0;0;106
03/2019;108;0;0;108
12/2018;111;0;0;111
09/2018;105;0;0;105
06/2018;89;0;0;89
03/2018;93;0;0;93
12/2017;92;0;0;92
09/2017;92;0;0;92
06/2017;95;0;0;95
03/2017;92;0;0;92
12/2016;92;0;0;92
09/2016;113;0;0;113
06/2016;99;0;0;99
03/2016;92;0;0;92
12/2015;119;0;0;119
09/2015;89;0;0;89
06/2015;91;0;0;91
03/2015;94;0;0;94
12/2014;74;51;0;125
09/2014;89;0;0;89
06/2014;44;51;0;95
03/2014;43;54;0;97
12/2013;39;55;0;94
09/2013;45;54;0;99
06/2013;78;54;0;132
03/2013;72;57;0;129
12/2012;66;57;0;123
09/2012;65;58;0;123
06/2012;67;57;0;124
03/2012;67;64;0;131
12/2011;61;63;0;124
09/2011;42;62;0;104
06/2011;48;63;0;111
03/2011;44;65;0;109
12/2010;60;66;0;126
09/2010;46;64;0;110
06/2010;48;57;0;105
03/2010;48;57;0;105
12/2009;92;57;0;149
09/2009;54;63;0;117
06/2009;74;62;0;136
03/2009;71;63;0;134
12/2008;74;63;0;137
09/2008;64;60;0;124
06/2008;71;57;0;128
03/2008;68;57;0;125

