﻿Distribució de la superfície agrícola utilitzada (SAU)
Bruc, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080253&lang=en
;2020
    SAU;
 explot.;26
 ha;966
     Terres llaurades;
 total;
 explot.;25
 ha;411
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;273
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;24
 ha;121
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;554

