﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alcover
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430056
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1142;1004;1,14
2021;1133;997;1,14
2020;1110;973;1,14
2019;1101;963;1,14
2018;1102;967;1,14
2017;1104;971;1,14
2016;1091;960;1,14
2014;1058;930;1,14
2013;1030;903;1,14
2012;1020;896;1,14
2011;984;862;1,14

