﻿Population. By marital status, place of birth, sex and five-year age group
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081056&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2373;2151;4527;1137;1230;2367;24;150;171;264;306;570;114;72;183;3915;3906;7818
Less than 15 years;954;948;1902;0;0;0;0;0;0;0;0;0;0;0;0;951;948;1902
From 15 to 19 years;309;300;609;0;0;0;0;0;0;0;0;3;0;3;3;312;300;609
From 20 to 24 years;252;222;474;0;6;6;0;0;0;0;0;0;0;0;0;252;225;480
From 25 to 29 years;213;189;399;3;18;18;0;0;0;0;3;3;0;0;0;216;210;423
From 30 to 34 years;162;138;297;33;45;78;0;0;0;3;15;18;30;24;51;225;219;444
From 35 to 39 years;141;105;249;90;120;210;0;0;0;21;27;45;21;9;30;273;261;534
From 40 to 44 years;147;105;252;216;234;450;0;0;0;45;54;99;18;15;36;426;411;840
From 45 to 49 years;102;78;183;240;246;486;6;9;15;75;84;156;21;15;36;444;432;876
From 50 to 54 years;51;21;75;189;201;393;0;12;12;54;66;117;12;3;15;309;303;612
From 55 to 59 years;18;21;36;144;129;273;0;6;6;36;27;60;6;3;12;207;186;393
From 60 to 64 years;15;12;24;81;75;153;3;9;9;15;21;36;0;0;0;114;111;228
From 65 to 69 years;6;3;9;39;75;114;3;18;21;9;9;18;0;0;0;54;105;162
From 70 to 74 years;6;3;9;39;45;87;3;30;33;3;3;9;0;0;0;54;84;138
From 75 to 79 years;0;3;3;33;21;54;3;21;21;0;0;3;0;0;0;36;45;84
From 80 to 84 years;0;0;0;18;12;30;0;15;18;0;0;0;0;0;0;21;27;48
85 years and over;0;0;0;9;6;15;6;27;36;0;0;0;0;0;0;15;36;51
Rest of Spain;117;126;246;1098;969;2070;96;507;606;123;105;228;27;12;39;1461;1725;3186
Less than 15 years;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;18;30
From 15 to 19 years;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
From 20 to 24 years;6;3;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 25 to 29 years;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;12;12;21
From 30 to 34 years;6;12;18;3;3;6;0;0;0;0;3;3;6;0;6;12;15;30
From 35 to 39 years;3;6;9;12;15;27;0;0;0;0;3;3;0;0;3;15;27;39
From 40 to 44 years;12;6;15;15;18;33;0;0;0;0;3;3;0;0;3;30;27;57
From 45 to 49 years;6;9;12;30;30;57;0;0;0;9;6;15;3;0;6;51;42;93
From 50 to 54 years;6;6;12;63;48;114;0;6;9;18;15;30;6;3;9;93;81;171
From 55 to 59 years;6;18;24;102;114;213;3;6;12;21;12;33;3;3;3;132;153;285
From 60 to 64 years;15;12;27;150;150;300;6;24;33;33;27;60;0;0;0;204;216;420
From 65 to 69 years;12;12;24;171;168;333;6;42;51;15;18;33;3;3;3;204;237;441
From 70 to 74 years;9;6;15;213;174;387;12;87;102;12;12;24;0;0;0;249;279;531
From 75 to 79 years;9;3;15;156;132;288;24;102;126;6;9;15;0;0;0;192;249;441
From 80 to 84 years;3;0;0;108;75;186;12;114;123;3;3;3;3;0;3;129;192;321
85 years and over;6;3;9;75;42;120;30;120;153;0;0;3;0;0;0;114;171;282
Foreign;402;342;747;480;480;963;9;21;30;54;69;123;207;195;399;1152;1110;2259
Less than 15 years;51;39;93;0;0;0;0;0;0;0;0;0;0;0;0;54;42;93
From 15 to 19 years;33;27;63;0;0;0;0;0;0;0;0;0;12;12;21;45;39;84
From 20 to 24 years;78;63;141;6;12;21;0;0;0;0;0;0;30;21;51;114;99;213
From 25 to 29 years;54;69;120;18;33;51;0;0;0;0;0;3;33;21;57;108;123;231
From 30 to 34 years;51;45;93;36;60;93;3;0;0;3;6;9;33;15;51;120;126;243
From 35 to 39 years;39;33;75;75;84;159;0;0;0;6;6;12;33;15;51;156;141;297
From 40 to 44 years;33;18;51;90;93;183;0;0;0;9;9;21;24;18;45;153;141;297
From 45 to 49 years;21;21;42;81;66;147;0;0;0;9;18;27;12;18;33;129;123;252
From 50 to 54 years;21;18;36;69;57;129;0;0;0;9;15;24;6;15;21;105;105;213
From 55 to 59 years;12;6;18;48;36;87;3;3;6;12;6;15;6;21;24;81;69;150
From 60 to 64 years;6;3;9;30;27;57;0;3;3;0;3;6;6;18;24;48;54;102
From 65 to 69 years;0;3;3;12;3;15;3;0;3;0;0;3;3;9;12;18;18;33
From 70 to 74 years;0;0;3;6;0;9;0;3;3;0;0;0;3;3;6;9;9;21
From 75 to 79 years;0;0;0;6;3;6;0;3;3;0;0;0;0;3;3;6;9;12
From 80 to 84 years;0;0;0;3;3;6;3;3;6;0;0;0;0;0;3;6;9;12
85 years and over;0;0;0;0;0;0;3;3;3;0;0;0;0;3;3;3;6;6
