﻿Migracions. Totals segons diferents fonts
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082482&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;467;463
 emigracions;283;286
 saldo migratori;184;177
 amb la resta d'Espanya;;
 immigracions;21;21
 emigracions;34;35
 saldo migratori;-13;-14
       Migracions externes;;
 immigracions;34;45
 emigracions;12;20
 saldo migratori;22;25
          saldo migratori total;193;188

