﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080142
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2113;1088;1013;6;69;0;1025;402;336;161;49;77
Catalunya;1721;900;844;6;50;0;821;293;322;103;31;72
Barcelona;1649;867;815;6;46;0;782;266;319;99;27;71
Girona;29;12;10;0;2;0;17;11;1;2;2;1
Lleida;27;14;13;0;1;0;13;8;1;2;2;0
Tarragona;16;7;6;0;1;0;9;8;1;0;0;0
Resta de l'Estat;349;158;147;0;11;0;191;108;7;56;18;2
Andalusia;180;84;76;0;8;0;96;56;2;27;11;0
Aragó;24;3;3;0;0;0;21;17;1;2;1;0
Astúries;6;3;3;0;0;0;3;1;0;2;0;0
Balears;3;1;1;0;0;0;2;1;0;0;0;1
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;16;7;7;0;0;0;9;5;0;3;1;0
Catella i Lleó;47;17;17;0;0;0;30;16;1;8;5;0
Comunitat Valenciana;8;3;3;0;0;0;5;4;0;1;0;0
Extremadura;27;15;15;0;0;0;12;3;1;8;0;0
Galicia;13;12;11;0;1;0;1;1;0;0;0;0
Madrid;11;8;7;0;1;0;3;1;1;1;0;0
Múrcia;3;1;1;0;0;0;2;1;0;1;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;4;2;2;0;0;0;2;0;1;1;0;0
La Rioja;2;1;0;0;1;0;1;0;0;1;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;0;1;0;0
Estranger;43;30;22;0;8;0;13;1;7;2;0;3

