﻿Eleccions al Parlament de Catalunya. Dades generals
Girona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170792
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;65740;37878;37044;283;551;57,6;42,4
2017;64912;53626;53128;234;264;82,6;17,4
2015;64156;50479;50027;267;185;78,7;21,3
2012;62712;45433;44544;535;354;72,4;27,6
2010;62235;39111;37616;1161;334;62,8;37,2
2006;61804;36717;35741;790;186;59,4;40,6
2003;61054;41144;40686;342;116;67,4;32,6
1999;59532;37820;37294;415;111;63,5;36,5
1995;55680;39233;38791;317;125;70,5;29,5
1992;53574;32436;31848;462;126;60,5;39,5
1988;49332;31525;31154;242;129;63,9;36,1
1984;46610;33511;32563;234;714;71,9;28,1
1980;57530;40249;39875;211;163;70,0;30,0

