﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080689
;1999;1989
      Total;;
 explot.;23;41
 UTA;21;31
     Mà d'obra familiar;;
 total;;
  explot.;21;38
 nombre persones;36;66
  UTA;14;17
 titular;;
 nombre persones;21;38
  UTA;9;10
 cònjuge;;
 nombre persones;4;9
 altres familiars;;
  UTA;2;1
   explot.;7;10
 nombre persones;11;19
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;7;14
 fixa;;
  explot.;4;7
 nombre persones;10;13
  UTA;6;9
 eventual;;
  explot.;5;3
   UTA;1;4

