﻿Habitatges principals. Per superfície útil i any de construcció
Sant Quintí de Mediona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082362
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;1;0;0;0;0;0;0;2
De 41 a 50 m²;0;4;0;0;0;2;0;1;7
De 51 a 60 m²;9;20;0;1;5;8;11;2;56
De 61 a 70 m²;15;18;1;2;5;16;7;3;67
De 71 a 80 m²;31;22;0;1;2;11;12;5;84
De 81 a 90 m²;20;14;1;3;3;10;13;10;74
De 91 a 100 m²;17;5;0;1;5;4;15;5;52
De 101 a 110 m²;9;5;0;0;3;4;8;6;35
De 111 a 120 m²;10;7;0;0;0;6;5;5;33
De 121 a 130 m²;5;11;0;0;0;2;4;1;23
De 131 a 140 m²;2;0;0;0;0;1;0;0;3
De 141 a 150 m²;0;0;0;0;0;1;1;0;2
De 151 a 180 m²;3;7;5;1;0;0;1;0;17
De 181 a 210 m²;1;0;0;0;0;0;2;0;3
Més de 210 m²;2;0;0;0;0;0;1;0;3
Total;125;114;7;9;23;65;80;38;461

