﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vilassar de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082191
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;20447;2084;22531;110,2
2014;20185;1901;22086;109,4
2013;20030;2109;22139;110,5
2012;19918;2160;22078;110,8
2011;19840;2137;21977;110,8
2010;19574;2290;21864;111,7
2009;19482;2294;21776;111,8
2008;19090;2338;21428;112,2
2007;19052;2301;21353;112,1
2006;19051;2175;21226;111,4
2005;18900;2078;20978;111,0
2004;18558;2104;20662;111,3
2003;18321;2107;20428;111,5
2002;17721;2113;19834;111,9

