﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:083015
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1004;601;1415;2027;1438;6485
homes;550;310;731;959;727;3278
dones;454;291;684;1068;711;3207
Estrangera;..;..;..;..;..;614
homes;..;..;..;..;..;..
dones;..;..;..;..;..;253
Total;1154;699;1672;2105;1468;7099
homes;640;357;900;1014;727;3638
dones;514;342;772;1091;741;3461

