﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Tarragonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:36
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;1;0;0;1;2;0;0;2
De 21 anys;1;0;0;1;4;0;0;4
De 22 anys;1;0;0;1;5;0;0;5
De 23 anys;1;0;0;1;6;0;0;6
De 24 anys;6;0;0;6;23;0;0;23
De 25 anys;10;0;0;10;18;0;0;18
De 26 anys;10;0;0;10;23;0;0;23
De 27 anys;20;0;0;20;18;0;0;18
De 28 anys;25;0;0;25;40;0;1;41
De 29 anys;35;0;0;35;35;0;1;36
De 30 anys;39;0;2;41;65;0;2;67
De 31 anys;48;0;2;50;43;0;2;45
De 32 anys;41;0;0;41;54;0;0;54
De 33 anys;42;0;1;43;29;0;3;32
De 34 anys;36;0;0;36;43;0;4;47
De 35 anys;29;0;1;30;26;0;1;27
De 36 anys;29;0;1;30;27;0;9;36
De 37 anys;26;0;3;29;24;0;0;24
De 38 anys;29;0;1;30;29;0;7;36
De 39 anys;14;0;5;19;18;0;2;20
De 40 anys;24;0;3;27;23;0;2;25
De 41 anys;19;0;6;25;24;0;6;30
De 42 anys;21;0;5;26;18;0;2;20
De 43 anys;24;0;7;31;11;0;2;13
De 44 anys;14;0;7;21;12;0;8;20
De 45 anys;15;0;7;22;11;0;9;20
De 46 anys;12;0;4;16;16;0;3;19
De 47 anys;12;0;9;21;7;0;9;16
De 48 anys;10;0;5;15;10;0;8;18
De 49 anys;10;0;12;22;3;0;11;14
De 50 anys;9;0;9;18;2;0;4;6
De 51 anys;8;0;8;16;4;0;8;12
De 52 anys;7;1;9;17;4;0;7;11
De 53 anys;4;0;8;12;3;0;7;10
De 54 anys;2;0;13;15;3;0;12;15
De 55 anys;2;0;9;11;5;1;9;15
De 56 anys;5;0;3;8;4;0;5;9
De 57 anys;1;0;9;10;3;0;4;7
De 58 anys;2;0;3;5;1;0;1;2
De 59 anys;1;1;5;7;3;0;3;6
De 60 anys;1;0;3;4;0;0;1;1
De 61 anys;1;0;1;2;1;0;4;5
De 62 anys;1;0;2;3;1;0;6;7
De 63 anys;4;0;3;7;0;1;0;1
De 64 anys;0;0;5;5;0;0;3;3
De 65 anys;0;2;3;5;0;0;0;0
De 66 anys;1;0;5;6;0;1;3;4
De 67 anys;2;1;1;4;2;0;1;3
De 68 anys;0;2;1;3;0;0;1;1
De 69 anys;1;0;3;4;0;0;1;1
De 70 anys i més;0;3;17;20;0;2;2;4
Total;656;10;201;867;704;5;174;883

