﻿Població. Per sexe, edat quinquennal i estat civil
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250411
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;33;70;0;0;0;0;0;0;0;0;0;0;0;0;37;33;70
De 15 a 19 anys;20;17;37;0;1;1;0;0;0;0;0;0;0;0;0;20;18;38
De 20 a 24 anys;35;30;65;1;2;3;0;0;0;0;0;0;0;0;0;36;32;68
De 25 a 29 anys;16;14;30;8;7;15;0;0;0;0;0;0;0;0;0;24;21;45
De 30 a 34 anys;17;9;26;17;18;35;0;0;0;1;2;3;0;0;0;35;29;64
De 35 a 39 anys;4;1;5;22;18;40;0;0;0;1;1;2;0;2;2;27;22;49
De 40 a 44 anys;9;1;10;16;15;31;0;0;0;1;2;3;0;0;0;26;18;44
De 45 a 49 anys;4;4;8;17;20;37;0;0;0;0;0;0;0;0;0;21;24;45
De 50 a 54 anys;6;1;7;29;21;50;1;0;1;0;1;1;0;0;0;36;23;59
De 55 a 59 anys;1;2;3;16;20;36;1;1;2;1;1;2;1;0;1;20;24;44
De 60 a 64 anys;1;0;1;15;13;28;1;3;4;0;0;0;0;0;0;17;16;33
De 65 a 69 anys;4;0;4;16;20;36;1;8;9;0;0;0;0;0;0;21;28;49
De 70 a 74 anys;2;2;4;17;17;34;1;8;9;0;0;0;0;0;0;20;27;47
De 75 a 79 anys;4;1;5;23;11;34;1;5;6;0;0;0;0;0;0;28;17;45
De 80 a 84 anys;0;0;0;10;6;16;3;15;18;0;0;0;0;0;0;13;21;34
De 85 anys i més;0;1;1;3;2;5;3;15;18;0;0;0;0;0;0;6;18;24
Total;160;116;276;210;191;401;12;55;67;4;7;11;1;2;3;387;371;758

