﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pacs del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081542&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);24;6;4;0;34
12/2023 (p);24;6;4;0;34
09/2023 (p);22;8;4;0;34
06/2023 (p);22;9;3;0;34
03/2023 (p);23;8;4;0;35
12/2022 (p);23;8;4;0;35
09/2022 (p);24;8;4;0;36
06/2022 (p);26;8;3;0;37
03/2022 (p);22;7;4;0;33
12/2021 (p);21;7;4;0;32
09/2021 (p);21;7;4;0;32
06/2021 (p);23;8;3;0;34
03/2021 (p);21;7;4;0;32
12/2020 (p);22;7;4;0;33

