﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171616
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;25;25;25;25;25;0
Científics i intel·lectuals;74;74;74;74;73;0
Tècnics i prof. de suport;70;70;70;70;70;0
Empleats administratius;39;39;39;39;38;0
Serveis i venedors;70;69;69;69;67;1
Act. agràries i pesqueres;16;15;13;13;12;1
Indústria i construcció;111;110;109;108;105;1
Instal. ,maquinària, muntadors;115;115;114;114;109;0
Treballadors no qualificats;28;26;26;24;21;2
Forces armades;0;0;0;0;0;0
Total;548;543;539;536;520;5

