﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171609
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;1;1;1;0;1;1;0;0;0;0;8
dones;1;1;1;2;3;2;1;3;1;0;2;17
total;4;2;2;3;3;3;2;3;1;0;2;25
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;1;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;23;5;5;1;0;1;0;0;0;0;0;35
dones;25;4;0;0;0;0;2;0;0;0;0;31
total;48;9;5;1;0;1;2;0;0;0;0;66
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;77;24;0;0;0;0;0;0;0;0;0;101
tones;105;27;1;0;0;2;2;0;0;0;0;137
total;182;51;1;0;0;2;2;0;0;0;0;238
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;3;3;1;0;0;0;0;0;0;9
dones;0;5;7;3;3;0;0;0;0;0;0;18
total;0;7;10;6;4;0;0;0;0;0;0;27
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;3;2;1;0;0;0;0;0;0;0;8
dones;3;6;2;1;0;0;0;0;0;0;0;12
total;5;9;4;2;0;0;0;0;0;0;0;20
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;38;7;3;5;1;0;0;0;0;0;0;54
dones;42;14;2;1;1;0;2;0;1;0;0;63
total;80;21;5;6;2;0;2;0;1;0;0;117
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;21;5;0;0;1;0;0;0;0;0;34
dones;11;30;0;1;0;1;0;1;0;0;0;44
total;18;51;5;1;0;2;0;1;0;0;0;78
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;43;7;3;5;2;1;0;2;0;0;77
dones;25;53;15;1;1;0;0;0;0;0;0;95
total;39;96;22;4;6;2;1;0;2;0;0;172
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;54;19;8;2;2;2;1;0;0;0;97
dones;20;83;15;10;6;2;0;0;0;0;0;136
total;29;137;34;18;8;4;2;1;0;0;0;233
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;10;4;1;2;0;0;0;0;0;22
dones;0;7;9;3;6;3;2;0;0;0;0;30
total;0;12;19;7;7;5;2;0;0;0;0;52
Doctorat;;;;;;;;;;;;
homes;0;1;3;6;0;2;2;1;0;0;0;15
dones;0;3;3;0;0;0;0;0;0;0;0;6
hotal;0;4;6;6;0;2;2;1;0;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;2;1;0;1;0;0;0;0;0;6
dones;2;0;5;8;0;0;0;0;1;0;0;16
total;3;1;7;9;0;1;0;0;1;0;0;22
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;11;7;10;12;8;3;2;0;0;57
dones;2;2;10;14;7;5;7;3;0;0;0;50
total;3;5;21;21;17;17;15;6;2;0;0;107
Altres cursos;;;;;;;;;;;;
homes;12;41;35;26;19;14;8;7;6;3;0;171
dones;22;44;54;15;19;20;13;7;11;3;0;208
total;34;85;89;41;38;34;21;14;17;6;0;379
Total estudiants;;;;;;;;;;;;
homes;182;194;94;60;37;32;21;11;9;3;0;643
dones;248;261;112;54;42;34;25;14;13;3;2;808
total;430;455;206;114;79;66;46;25;22;6;2;1451

