﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:083054&lang=en
;2011
Educació;1057
Arts i humanitats;1004
Dret i ciències socials;3087
Ciències i informàtica;1067
Arquitectura, construcció, formació tècnica i indústries;2133
Agricultura ramaderia, pesca i veterinària;302
Salut i serveis socials;1220
Altres;1025
Total;10894

