﻿Habitatges principals. Per problemes a l'entorn
Montmeló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081350
;2001
Sorolls exteriors;
sí;957
no;1957
Contaminació o mals olors;
sí;1514
no;1400
Poca neteja als carrers;
sí;628
no;2286
Males comunicacions;
sí;123
no;2791
Poques zones verdes;
sí;601
no;2313
Delinqüència o vandalisme;
sí;252
no;2662
Falta de serveis;
sí;13
no;2901
Total habitatges;2914

